ID,用户,二维码图片,用户数据,剩余访问,访问次数,时间
1,,https://qr-batch.com/scan/scanactivity/1613703234/1_16137032343182.png,http://www.ynzhonglian.com/,9760,6812,"2021-02-19 10:53:54"
2,,https://qr-batch.com/scan/scanactivity/1631263114/1_16312631144545.png,http://wyjz.mcczy.com:801/websrv/upgrade/JZSQ_TYB中冶1.3.apk,9970,623,"2021-09-10 16:38:34"
3,,https://qr-batch.com/scan/scanactivity/1592883421/云享田刚4222.png,https://api.saicmobility.com/external/v1/frontbusiness/getTargetRedirectUrl?promotorCode=D7760ID,10000,513,"2020-06-23 11:37:01"
4,,https://qr-batch.com/scan/scanactivity/1642994154/浙江新东方166元.png,https://marketing.saicmobility.com/market-platform-h5/channel-red-envelope-activity?sourceId=QDHB991ac6daefa254d4&productId=1&channel=lz014441-3,10000,418,"2022-02-17 16:21:33"
5,,https://qr-batch.com/scan/scanactivity/1650713164/ctc-wyt.png,https://marketing.saicmobility.com/market-platform-h5/channel-red-envelope-activity?sourceId=QDHB66fc891b5682d083&productId=1&promotorCode=P8335488GU&shareSourceId=CTCCASHcbe05dc6f3d96b63,10000,368,"2022-04-23 19:26:04"
6,,https://qr-batch.com/scan/scanactivity/1648117691/浙大口腔医院-G.png,https://marketing.saicmobility.com/market-platform-h5/channel-red-envelope-activity/login?sourceId=QDHBf20aedb486fefc39&productId=1&promotorCode=P2130067HP&shareSourceId=CTCCASHccb6b6bff6375423,10000,346,"2022-04-05 18:41:17"
7,,https://qr-batch.com/scan/scanactivity/1618379758/379.png,https://api.saicmobility.com/external/v1/frontbusiness/getTargetRedirectUrl?promotorCode=D105043VQ,10000,334,"2021-06-04 17:32:58"
8,,https://qr-batch.com/scan/scanactivity/1646985828/阿里小飞侠出行券.png,https://marketing.saicmobility.com/market-platform-h5/channel-red-envelope-activity?sourceId=QDHB4680d6045a4583b2&productId=1&channel=lz014506-4,9995,301,"2022-04-11 15:11:43"
9,,https://qr-batch.com/scan/scanactivity/1630552003/荣展陈壮壮5619.png,https://api.saicmobility.com/external/v1/frontbusiness/getTargetRedirectUrl?promotorCode=D393212DF,10000,293,"2021-09-02 11:06:43"
10,,https://qr-batch.com/scan/scanactivity/1618379758/297.png,https://api.saicmobility.com/external/v1/frontbusiness/getTargetRedirectUrl?promotorCode=D243093GH,9973,280,"2021-06-04 17:19:09"
